"Type de contenu",Titre,Url
"Unités publiques de Recherche","SETE anciennement ECOex Moulis",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/sete_anciennement_ecoex_moulis
"Unités publiques de Recherche","GET anciennement LMTG",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/get_anciennement_lmtg
"Structures collectives","Agrobiosciences, Interactions et Biodiversité-FR3450",http://www.carteau-rdi.fr/contenu/structure_collective/agrobiosciences_interactions_et_biodiversit%C3%A9_fr3450
"Unités privées de Recherche",POLYMEM,http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/polymem
"Unités publiques de Recherche","Laboratoire d'Aérologie",http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/laboratoire_da%C3%A9rologie
"Structures collectives","LABEX CORAIL",http://www.carteau-rdi.fr/contenu/structure_collective/labex_corail
"Unités privées de Recherche",NOVELTIS,http://www.carteau-rdi.fr/contenu/unites_privees_de_recherche/noveltis
"Structures collectives","Université de Toulouse",http://www.carteau-rdi.fr/contenu/structure_collective/universit%C3%A9_de_toulouse
"Structures collectives","Labex TULIP",http://www.carteau-rdi.fr/contenu/structure_collective/labex_tulip
"Unités publiques de Recherche",CERFACS,http://www.carteau-rdi.fr/contenu/unites_publiques_de_recherche/cerfacs
