﻿Acronyme;"Intitulé complet du projet"
"Influence des nitrates et nitrites sur la formation et l'activité biologique de produits de photodégradation d'herbicides de la famille des phénylurées en milieu aquatique";"Influence des nitrates et nitrites sur la formation et l'activité biologique de produits de photodégradation d'herbicides de la famille des phénylurées en milieu aquatique"
SONATE;"Etude du rôle de l'interface SOIl-Nappe sur les processus de Transfert de lolutés, d'Erosion chimique et sur la diversité bactérienne dans un bassin versant"
"Réponses biologiques d'invertébrés à la présence de pesticides et autres micropolluants organiques";"Réponses biologiques d'invertébrés à la présence de pesticides et autres micropolluants organiques selon un continuum milieu continental-milieu marin en Baie de Vilaine (Morbihan)"
METAPROC;"METAbolisme des PROCaryotes non cultivables dans les écosystèmes aquatiques"
"Modélisation économique des relations entre l’agriculture et l’environnement à l'échelle du bassin de la Seine";"Modélisation économique des relations entre l’agriculture et l’environnement à l'échelle du bassin de la Seine"
APPEAU;"Quels agrosystèmes et quelles politiques publiques pour une gestion durable de la ressource en eau ?"
"Décisions et délibérations dans les projets de barrage-réservoir vis-à-vis de la régulation politique du domaine de l’eau";"Décisions et délibérations dans les projets de barrage-réservoir vis-à-vis de la régulation politique du domaine de l’eau"
ACASSYA;"Accompagner l'évolution Agro-écologique des systèmes d'élevage dans les bassins versants côtiers"
AQUAEXCEL;"AQUAculture infrastructures for EXCELLence in European Fish research"
SACCES;"S'adapter au changement climatique dans l'estuaire de la Seine"
"Analyse de la diversité génétique des saumons atlantique du bassin de l’Allier : origine des géniteurs (sauvage / élevage) et structuration spatiale et temporelle";"Analyse de la diversité génétique des saumons atlantique du bassin de l’Allier : origine des géniteurs (sauvage / élevage) et structuration spatiale et temporelle"
"Viabilité de la population naturelle de saumon atlantique du bassin de l'Allier - Synthèse des informations et connaissances disponibles";"Viabilité de la population naturelle de saumon atlantique du bassin de l'Allier - Synthèse des informations et connaissances disponibles"
SDS;"Rôle et évolution d’un possible déterminant majeur du sexe chez les Salmonidés."
"Cartographie génétique de séquences exprimées chez la truite arc-en-ciel (Oncorhynchus mykiss)";"Cartographie génétique de séquences exprimées chez la truite arc-en-ciel (Oncorhynchus mykiss)"
SPERMGEN;"Génomique expressionnelle et  fonctionnelle de la spermatogenèse chez la truite -  Etude comparée inter-espèces des profils d’expression  génique au cours de la spermatogenèse et analyse  fonctionnelle dans des lignées de poissons géniques"
FLAVORES;"Genetic and functional basis of  rainbow trout (O. mykiss) resistance to  Flavobacterium psychrophilum"
DOGMATIS;"Poissons Génétiquement  Modifiés : Analyses multidisciplinaire des  impacts et élaboration de stratégies"
TRANSINTEX;"Nouvelles stratégies pour  obtenir une intégration contrôlée et une  expression fiable des transgènes chez les  poissons et les mammifères"
FLAVOPHYLOGENOMICS;"Analyses  phylogénétiques des bactéries pathogènes des  poissons du genre Flavobacterium"
"L’agriculture à l’épreuve des politiques de l’eau";"L’agriculture à l’épreuve des politiques de l’eau"
"Détection et évaluation des effets endocrines de composés médicamenteux anti-inflammatoires sur  les récepteurs aux corticostéroïdes chez le Médaka";"Détection et évaluation des effets endocrines de composés médicamenteux anti-inflammatoires sur  les récepteurs aux corticostéroïdes chez le Médaka"
EAUSAGE;"L'eau, sa qualité et sa gestion : Etude des conditions de la réduction de la pollution par l'agriculture et analyse des conflits d'usage de la ressource"
ARRAINA;"Advanced Research Initiatives for Nutrition & Aquaculture"
"De l’aménagement de ruisseaux de petits fleuves côtiers à leur Restauration Ecologique Passive (REP)";"De l’aménagement de ruisseaux de petits fleuves côtiers à leur Restauration Ecologique Passive (REP)"
ANAEE;"Infrastructure for Analysis and Experimentation on Ecosystems"
GeDuQue;"Innovations agro-écologiques et organisationnelles pour une Gestion Durable de la Qualité de l’Eau dans des régions de monoculture à forts niveaux d’intrants phytosanitaires"
RECYCLAQUA;"Nouveau processus d'épuration des eaux résiduaires : vermification. Démonstration-diffusion intégrées du point de vue technique et environnemental"
AGREENFISH;"Adaptations aux transitions alimentaires en aquaculture: les caractériser et les favoriser"
IMPEC;"Développement d'indicateurs microbiens pour l'évaluation de l'impact des pesticides sur des fonctions écosystémiques terrestres et aquatiques"
IMPALAC;"Prédire l’impact des herbicides en mélange et à faible concentration sur les communautés algales planctoniques et benthiques lacustres"
BioMareau;"Conséquences des travaux d’entretien du lit de la Loire sur plusieurs composantes de la biodiversité au sein de la mosaïque des îles de Mareau-aux-Prés"
RUEdesSOLS;"Estimation de la Réserve Utile en Eau des sols par mesures directes et inversion de modèles de cultures, à l'échelle de la parcelle agricole et du territoire"
"Stockage dans les sols à charges variables";"STOCKAGE DANS LES SOLS ET DISSIPATION DANS LES EAUX DE ZOOCIDES ORGANOCHLORÉS AUTREFOIS APPLIQUÉS EN BANANERAIES AUX ANTILLES : RELATION AVEC LES SYSTÈMES DE CULTURE"
DiGeT-CoB;"Elaboration et mise en oeuvre de Dispositifs pour la Gestion des Territoires générant des Coulées boueuses"
SYNAQUA;"SYNergie transfrontalière pour la bio-surveillance et la préservation des écosystèmes AQUAtiques"
PhyloSex;"Evolution des déterminants majeurs du sexe chez les poissons"
FlavoPatho;"Pathogénie moléculaire chez Flavobacterium  psychrophilum, bactérie pathogène de poissons"
MINIMEAU;"Minimisation des consommations d'eau dans les agro-industries par le développement d'une approche intégrée associant Empreinte Eau et Pinch massique"
