﻿Acronyme;"Intitulé complet du projet"
"Ecoulements autour de singularités lors de débordements";"Ecoulements autour de singularités lors de débordements"
"Assistance semi-automatique au calage d'un modèle numérique en hydraulique à surface libre";"Assistance semi-automatique au calage d'un modèle numérique en hydraulique à surface libre"
"Flux, inféroflux et érosion hydriques dans les marnes et formations associées";"Flux, inféroflux et érosion hydriques dans les marnes et formations associées : étude des processus naturels et de leurs interactions, modélisation et simulation (ORE Draix)"
"Etude multi-échelle du transport solide par charriage : effet d'une distribution granulométrique étendue";"Etude multi-échelle du transport solide par charriage : effet d'une distribution granulométrique étendue"
"Fonctionnement hydro-sédimentaire d'annexes fluviales";"Fonctionnement hydro-sédimentaire d'annexes fluviales"
"Mise en évidence d'éventuels changements dans le régime des extrêmes hydrométriques (crues et étiages) en France";"Mise en évidence d'éventuels changements dans le régime des extrêmes hydrométriques (crues et étiages) en France"
"Prise en compte des variabilités spatio-temporelles dans les modèles pluie-débit pour une meilleure prévision des crues";"Prise en compte des variabilités spatio-temporelles dans les modèles pluie-débit pour une meilleure prévision des crues"
DECOREDO;"Décontamination automatique du capteur redox dans les stations d'épuration"
"Paysage aquatique et peuplements de poissons";"Paysage aquatique et peuplements de poissons"
Biomarq’Indic;"complémentarité des biomarqueurs et bioindicateurs pour évaluer l’état écologique des cours d’eau"
"Evaluation du potentiel perturbateur endocrinien des eaux de la Seine";"Evaluation du potentiel perturbateur endocrinien des eaux de la Seine et en sortie du bassin versant de l'Orge : analyses chimiques et biologiques"
"Biodisponibilité des métaux particulaires chez la dreissène";"Métaux-Biodisponibilité des métaux particulaires chez la dreissène"
"Utilisation de la dreissène pour l’évaluation de la qualité écotoxicologique de différents hydrosystèmes du bassin versant de la Seine";"Métaux-Utilisation de la dreissène pour l’évaluation de la qualité écotoxicologique de différents hydrosystèmes du bassin versant de la Seine"
"Démarche d’évaluation du rôle des technologies de l’information géographique pour la concertation dans des projets environnementaux";"Démarche d’évaluation du rôle des technologies de l’information géographique pour la concertation dans des projets environnementaux : développement d’une méthode générique et application à des études de cas"
"Modèles et jeux de rôles pour l’aide à la négociation dans les processus de gestion de ressources renouvelables";"Modèles et jeux de rôles pour l’aide à la négociation dans les processus de gestion de ressources renouvelables"
ADAPT'EAU;"Adaptation aux variations des régimes hydrologiques (crues-étiages) dans l’Environnement Fluvio-Estuarien de la Garonne-Gironde. Potentialités, mise à l’épreuve et gouvernance d’Options d’Adaptation"
INGEZHA;"INGénierie Ecologique des Zones Humides Artificielles pour limiter les transferts de polluants d'origine agricole"
THALASSOTOK;"Colonisation et utilisation des habitats estuariens par les poissons migrateurs thalassotoques : approche comparative Seine-Gironde"
TSIP-PCB;"Transfert des contaminants hydrophobes dans le Rhône du sédiment au biote (C3)"
"Géorépertoire de la ZABR (A13)";"Géorépertoire de la ZABR (A13)"
SMaRT-OnlineWDN;"Boîte à outils pour la gestion en temps réel de la sécurité et pour la fiabilité des réseaux de distribution d’eau"
"Traceurs de contamination fécale des eaux de surface";"""Traceurs de contamination fécale des eaux de surface "" Recherche de marqueurs de l’origine de la contamination fécale des eaux de surface : adaptation des outils aux eaux de baignade"
SequAdapt;"Conséquences et mécanismes de l'adaptation à la contamination chimique en Seine"
EFFIJIE;"L'eff ort environnemental comme i néga lité : j ustice et i niquité au nom de l' e nvironnement. Pour une analyse comparative des politiques de la biodiversité et de l'eau en France métropolitaine et outre - me"
IRBAS;"Analyse et Synthèse de la Biodiversité des Rivières Intermittentes"
NEXT;"Concevoir la station d'épuration de demain: optimisation des performances de traitements par le suivi en ligne des propriétés holistiques des boues"
ResiWater;"Outils, modèles et réseaux sécurisés et innovants de capteurs pour une résilience augmentée des infrastructures liées à l'eau"
FLOWRES;"Prédire les écoulements dans les plaines d’inondation dont l’occupation du sol varie, lors de crues extrêmes"
"Qualité des eaux du Rhône : de la mobilisation contre les pollutions à l’organisation d’un débat sur les savoirs scientifiques et citoyens";"Qualité des eaux du Rhône : de la mobilisation contre les pollutions à l’organisation d’un débat sur les savoirs scientifiques et citoyens"
PRAFLUVOY;"rojets d'aménagement, règlementation environnementale et pratiques fluviatiles : l'Oyapock est-il un fleuve français comme un autre"
DEAR;"Erosion et dépôt des sédiments fins dans les rivières alpines"
APPROve;"Integrated Approach to Propose PRoteomics for environmental biomonitoring accumulation, fate and multi-markers-Démarche intégrée pour proposer la protéomique
dans la surveillance : accumulation, devenir et
multimarqueurs"
DEUFI;"Détails de l’impact des inondations urbaines"
